"subject","predicate","object"
"http://es.wikipedia.org/wiki/Call_Me_Baby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Call_Me_Baby"
"http://es.dbpedia.org/resource/December,_2014_(The_Winter's_Tale)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Call_Me_Baby"
"http://es.dbpedia.org/resource/December,_2014_(The_Winter's_Tale)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Call_Me_Baby"
"http://dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Call_Me_Baby"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/2000/01/rdf-schema#label","Call Me Baby"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://www.w3.org/2000/01/rdf-schema#comment","«Call Me Baby» es un sencillo digital de la boyband surcoreana EXO, lanzado el 28 de marzo de 2015 en varias páginas de música por S.M. Entertainment.​ El sencillo fue lanzado en Coreano y Mandarín. «Call Me Baby» es el sencillo principal del segundo álbum de estudio de EXO, Exodus. El sencillo fue bien recibido por los críticos y el éxito comercial. Se ubicó en el puesto número dos de Gaon Chart.​ La versión coreana vendió 951.930 copias (hasta diciembre de 2015)​ y la versión china vendió 70.400 copias (hasta abril de 2015)."
"http://es.dbpedia.org/resource/Call_Me_Baby","http://xmlns.com/foaf/0.1/name","Call Me Baby"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_EXO"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Call_Me_Baby"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/EXO"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/carátula","Call Me Baby.png"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/cronología","Sencillos de EXO"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/duración","211.0"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/escritor","Jo Yoon Kyung, January 8th , Kim Dong Hyun"
"http://es.dbpedia.org/resource/Call_Me_Baby","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
