"subject","predicate","object"
"http://dbpedia.org/resource/Sermesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sermesse"
"http://es.wikipedia.org/wiki/Sermesse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sermesse"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/2000/01/rdf-schema#label","Sermesse"
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/2000/01/rdf-schema#comment","Sermesse  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y cantón de Verdun-sur-le-Doubs."
"http://es.dbpedia.org/resource/Sermesse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6x5"
"http://es.dbpedia.org/resource/Sermesse","http://xmlns.com/foaf/0.1/name","Sermesse"
"http://es.dbpedia.org/resource/Sermesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Sermesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sermesse"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/códigoPostal",71350
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/elevaciónAlta",197
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/elevaciónBaja",173
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/nombre","Sermesse"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/superficie",836
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chalon-sur-Saône"
"http://es.dbpedia.org/resource/Sermesse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
