"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Poppler_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/AIGLX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/HAL_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Tango_Desktop_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Telepathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/2000/01/rdf-schema#label","Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/2004/02/skos/core#prefLabel","Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:GNOME"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_software_libre"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://dbpedia.org/ontology/wikiPageID",1468250
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://dbpedia.org/ontology/wikiPageRevisionID",70422869
"http://es.dbpedia.org/resource/Categoría:Freedesktop.org","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freedesktop.org?oldid=70422869&ns=14"
"http://es.dbpedia.org/resource/Wayland_(protocolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Libre_Graphics_Meeting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/DeviceKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/X.Org_Server","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/GStreamer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/OpenRaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Direct_Rendering_Infrastructure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Direct_Rendering_Infrastructure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Direct_Rendering_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Cairo_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/GObject","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/XRender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/PulseAudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/PolicyKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Xgl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Nouveau_(controlador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Categoría:Compiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Compiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/D-Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/Freedesktop.org","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/XCB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
