"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de la península de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de la península de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_península_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_del_México_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",6828249
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",81201490
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_la_península_de_Yucatán?oldid=81201490&ns=14"
"http://es.dbpedia.org/resource/Craugastor_yucatanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán"
"http://es.dbpedia.org/resource/Bolitoglossa_yucatana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_de_Yucatán"
