"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva del sudoeste de Dar'a de 2017"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Ofensiva del sudoeste de Dar'a de 2017, fue una rápida operación iniciada el 20 de febrero y finalizada el 27 de febrero de 2017; se realizó por parte del Ejército Jalid ibn al-Walid con el respaldo de Estado Islámico para hacerse con el control del sudoeste de la gobernación de Daraa, que se encontraba en manos del Ejército Libre Sirio."
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofensiva_del_sudoeste_de_Dar'a_de_2017"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://es.dbpedia.org/property/bajas",174
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://es.dbpedia.org/property/bajas",36
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://es.dbpedia.org/property/bajas","decenas de desaparecidos"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://es.dbpedia.org/property/combatientes","Ejército Jalid ibn al-Walid
Respaldado por:
*"
"http://es.dbpedia.org/resource/Ofensiva_del_sudoeste_de_Dar'a_de_2017","http://es.dbpedia.org/property/combatientes","Ejército Libre Sirio"
