"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebelión_jacobita_de_1715","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/2000/01/rdf-schema#label","Rebelión jacobita de 1715"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión jacobita de 1715 (en gaélico escocés, Bliadhna Sheumais) (también conocida como el Quince o la Revuelta del conde del Mar), fue el intento por parte de James Francis Edward Stuart (también llamado el Viejo Pretendiente) para recuperar el trono de Inglaterra, Irlanda y Escocia para los exiliados de la Casa de Estuardo."
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_jacobitas"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_jacobita_de_1715"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://dbpedia.org/ontology/wikiPageID",8359076
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://dbpedia.org/ontology/wikiPageRevisionID",129100394
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/8868"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://dbpedia.org/ontology/wikiPageLength",14465
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebelión_jacobita_de_1715?oldid=129100394&ns=0"
"http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715","http://dbpedia.org/ontology/abstract","La rebelión jacobita de 1715 (en gaélico escocés, Bliadhna Sheumais) (también conocida como el Quince o la Revuelta del conde del Mar), fue el intento por parte de James Francis Edward Stuart (también llamado el Viejo Pretendiente) para recuperar el trono de Inglaterra, Irlanda y Escocia para los exiliados de la Casa de Estuardo."
"http://es.dbpedia.org/resource/Rebelión_Jacobita_de_1715","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_jacobita_de_1715"
