"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Encomienda_de_Moraleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://www.w3.org/2000/01/rdf-schema#label","Casa Encomienda de Moraleja"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Encomienda de Moraleja es una casa fortificada que se encuentra situada dentro del municipio de Moraleja, municipio español, situado en la provincia de Cáceres, Comunidad Autónoma de Extremadura, a unos 86 km de la capital cacereña y a 61 km de Plasencia."
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0686
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.66132
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de__Cáceres"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraleja"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Extremadura_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Encomienda_de_Moraleja"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/abiertoAlPúblico","Titularidad privada. Libre acceso al exterior; para el interior hay que pedir permiso."
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/altura",270
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/apellidos","Navareño Mateos"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/catalogación","Bien de interés cultural  como Conjunto Histórico desde el 3 de septiembre de 1991"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/condición","La casa en muy buen estado de conservación. El recinto abaluartado ha desaparecido."
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/construido","En el siglo XIV"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/edición","por fascículos"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/editorial","Imprenta de Benito Monfort"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/editorial","Hoy, Diario de Extremadura"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/enlaceautor","Fernán Pérez de Guzmán"
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Casa_Encomienda_de_Moraleja","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Moraleja_(Cáceres)"
