"subject","predicate","object"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/2000/01/rdf-schema#label","Acigné"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/2000/01/rdf-schema#comment","Acigné en francés y oficialmente (en bretón Egineg), es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Ille y Vilaine y distrito de Rennes."
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8l8x"
"http://es.dbpedia.org/resource/Acigné","http://xmlns.com/foaf/0.1/name","Acigné"
"http://es.dbpedia.org/resource/Acigné","http://xmlns.com/foaf/0.1/name","Egineg"
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1347
"http://es.dbpedia.org/resource/Acigné","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.53528
"http://es.dbpedia.org/resource/Acigné","http://xmlns.com/foaf/0.1/homepage","http://www.ville-acigne.fr"
"http://es.dbpedia.org/resource/Acigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Acigné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acigné"
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/códigoPostal",35690
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Guy_Jouhier"
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/elevaciónAlta",90
"http://es.dbpedia.org/resource/Acigné","http://es.dbpedia.org/property/elevaciónBaja",29
