"subject","predicate","object"
"http://dbpedia.org/resource/Eidolon_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eidolon_(género)"
"http://es.wikipedia.org/wiki/Eidolon_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eidolon_(género)"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/2000/01/rdf-schema#label","Eidolon (género)"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Eidolon es un género de murciélagos de la familia Pteropodidae. Contiene sólo dos especies: 
* Eidolon dupreanum 
* Eidolon helvum"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gny7k"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://xmlns.com/foaf/0.1/name","Eidolon"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropodidae"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Eidolon_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eidolon_(género)"
