"subject","predicate","object"
"http://es.dbpedia.org/resource/Arik_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Actores de televisión de Israel"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de televisión de Israel"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://dbpedia.org/ontology/wikiPageID",3902005
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",65771275
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_televisión_de_Israel?oldid=65771275&ns=14"
"http://es.dbpedia.org/resource/Hiam_Abbass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Aharon_Ipalé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Daniella_Kertesz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Uzi_Hitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Shaike_Ophir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Avraham_Aviv_Alush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Menachem_Zilberman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Yon_Tumarkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Hana_Laszlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Alona_Tal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Hisham_Suliman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Lior_Raz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Zohar_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Ohad_Knoller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Oshri_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Oded_Fehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Israel"
