"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/2000/01/rdf-schema#label","Iranología"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/2004/02/skos/core#prefLabel","Iranología"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_área"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_asiáticos"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Iranología","http://dbpedia.org/ontology/wikiPageID",5916039
"http://es.dbpedia.org/resource/Categoría:Iranología","http://dbpedia.org/ontology/wikiPageRevisionID",68395713
"http://es.dbpedia.org/resource/Categoría:Iranología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iranología?oldid=68395713&ns=14"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iranología"
