"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Día_de_las_Letras_Gallegas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/2000/01/rdf-schema#label","Idioma gallego"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma gallego"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galaico-portugués"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_España"
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://dbpedia.org/ontology/wikiPageID",156576
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://dbpedia.org/ontology/wikiPageRevisionID",75172870
"http://es.dbpedia.org/resource/Categoría:Idioma_gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_gallego?oldid=75172870&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Instituto_da_Lingua_Galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Gheada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Academia_Galega_da_Língua_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Asociación_Iniciadora_y_Protectora_de_la_Academia_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Filología_gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/De_luns_a_venres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Normativa_reintegracionista_del_idioma_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Bernardo_Penabade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Asociación_de_Escritores_en_Lengua_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Premio_Xerais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Películas_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Alfabeto_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Normas_ortográficas_y_morfológicas_del_idioma_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Dicionario_de_Bioloxía_galego-castelán-inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Música_en_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_gallego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Fuero_de_Castro_Caldelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Eonaviego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Siglos_Oscuros_(lengua_gallega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Idioma_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Asociación_Berciana_da_Lingua_Xarmenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Premio_Xarmenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Real_Academia_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Diferencias_entre_el_gallego_y_el_portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Asociación_de_Escritores_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Barallete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Nova_Galiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Reintegracionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/.gal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Espiral_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Historia_del_idioma_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/CELGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Grial_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
"http://es.dbpedia.org/resource/Categoría:Real_Academia_Gallega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_gallego"
