"subject","predicate","object"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/2000/01/rdf-schema#label","Obi Emegano"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/2000/01/rdf-schema#comment","Obinna Clinton ""Obi"" Emegano (Lagos, 12 de junio de 1994) es un baloncestista nigeriano con pasaporte británico que pertenece a la plantilla del Baloncesto Fuenlabrada de la Liga Endesa. Con 1,91 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Obi_Emegano","http://xmlns.com/foaf/0.1/name","Obinna Clinton Emegano"
"http://es.dbpedia.org/resource/Obi_Emegano","http://xmlns.com/foaf/0.1/name","Obi Emegano"
"http://es.dbpedia.org/resource/Obi_Emegano","http://xmlns.com/foaf/0.1/nick","""Obi"""
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AZS_Polfarmex_Kutno"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Junior_Pallacanestro_Casale"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nigeria"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SPO_Rouen_Basket"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Obi_Emegano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obi_Emegano"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/apodo","""Obi"""
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/equipos","* A.S. Junior Pallacanestro Casale 
* AZS Polfarmex Kutno 
* Rouen Métrople Basket 
* JDA Dijon 
* Le Mans Sarthe Basket 
*  Baloncesto Fuenlabrada"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/lugarNacimiento","Lagos"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/nombre","Obi Emegano"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/nombrecompleto","Obinna Clinton Emegano"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/títulos","* Mejor debutante de The Summit League 
* Mejor quinteto de The Summit League"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Obi_Emegano","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageID",8657614
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageRevisionID",129749766
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A69197/A"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/obi-emegano-2.html"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oruathletics.com/sports/mbkb/2015-16/bios/emegano_obi_6xas"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Obi-Emegano/Summary/31520"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/wikiPageLength",6345
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rouen_Métrople_Basket"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JDA_Dijon"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AZS_Polfarmex_Kutno"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/A.S._Junior_Pallacanestro_Casale"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Endesa"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oral_Roberts_Golden_Eagles"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Obi_Emegano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obi_Emegano?oldid=129749766&ns=0"
"http://es.dbpedia.org/resource/Obi_Emegano","http://dbpedia.org/ontology/abstract","Obinna Clinton ""Obi"" Emegano (Lagos, 12 de junio de 1994) es un baloncestista nigeriano con pasaporte británico que pertenece a la plantilla del Baloncesto Fuenlabrada de la Liga Endesa. Con 1,91 metros de estatura, juega en la posición de escolta."
"http://es.wikipedia.org/wiki/Obi_Emegano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obi_Emegano"
"http://dbpedia.org/resource/Obi_Emegano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obi_Emegano"
