"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_Mejía_Lequerica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica"
"http://es.dbpedia.org/resource/Calle_de_Barceló","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica"
"http://es.dbpedia.org/resource/Calle_de_Barceló","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/2000/01/rdf-schema#label","Calle de Mejía Lequerica"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Mejía Lequerica —que también ha recibido los nombres de calle de las Flores, calle de la Florida y calle de la Concordia— es una vía pública de la ciudad española de Madrid, situada en el barrio Justicia, perteneciente al distrito Centro, y que discurre desde la calle de Hortaleza hasta la de Sagasta. En ella estuvo el popular Mercado de Barceló, demolido en 2014 para crear el Centro Polivalente Barceló."
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://xmlns.com/foaf/0.1/name","Calle de Mejía Lequerica"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Mejía_Lequerica"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/ancho",185
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/año",1916
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/capítulo","Variaciones hechas en la denominación de vías públicas desde 1875 hasta la publicación del presente nomenclátor"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de D. Enrique Rubiños"
"http://es.dbpedia.org/resource/Calle_de_Mejía_Lequerica","http://es.dbpedia.org/property/editorial","Sílex Ediciones"
