"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Varsovia (1794)"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Varsovia de 1794 fue un asedio conjunto ruso y prusiano realizado contra Varsovia, capital de la República de las Dos Naciones, durante la insurrección de Kościuszko en el verano de 1794. Terminó con la victoria polaca cuando, después de un asedio de dos meses, el ejército combinado puso fin al asedio y se retiró de Varsovia."
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Insurrección_de_Kościuszko"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Prusia"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_Varsovia_(1794)"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/apellido","Ferro"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/apellido","Romański"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/apellido","Michalika"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/apellido","Herbst"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/apellido","Tucker"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/campaña","Insurrección de Kościuszko"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/comandante","Federico Guillermo II de Prusia"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/comandante","Johann Hermann von Fersen"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/comandante",21
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/combatientes",21
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/combatientes","Reino de Prusia"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/combatientes","Imperio ruso"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/editorial","Routledge & Kegan Paul"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/editorial","Bellona"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/editorial","Wydawn. Kronika"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/enlaceautor","Marc Ferro"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/id","GGKEY:CKGLUED92HL"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/idioma","pl"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/imagen","Siege of Warsaw 1794.PNG"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Breslavia"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/nombre","Stanisław"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/nombre","Marc"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/nombre","Spencer C."
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/nombre","Romuald"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/nombre","Asedio de Varsovia"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/nombre","Mariana B."
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/obra","Polski Słownik Biograficzny"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/parteDe","la Insurrección de Kościuszko"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/páginas",550
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/páginas",399
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/resultado","Victoria polaca"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/título","The Use and Abuse of History: Or how the Past is Taught"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/título","A Global Chronology of Conflict: From the Ancient World to the Modern Middle East: From the Ancient World to the Modern Middle East"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/título","Największe Błędy W Wojnach Polskich"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/título","Kronika powstań polskich 1794-1944"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/título","Tadeusz Kościuszko"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/unidades","Prusianos: 25 000-30 000 hombres"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/unidades",35000
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/unidades","Rusos: 13 000-65 000 hombres"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=h5_tSnygvbIC&pg=PA984|fechaacceso=16 de octubre de 2019"
"http://es.dbpedia.org/resource/Asedio_de_Varsovia_(1794)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=ANENAAAAQAAJ&pg=PA175|fechaacceso=16 de octubre de 2019"
