"subject","predicate","object"
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/2000/01/rdf-schema#comment","Staphylococcus (del griego σταφυλή, staphylḗ, ""racimo de uvas"" y κόκκος, kókkos, ""gránula"") es un género de bacterias estafilococáceas de la clase Bacilli. Comprende microorganismos que están presentes en la mucosa y en la piel de los humanos y de otros mamíferos y aves, incluyendo un total de 51 especies, de las cuales 17 se pueden aislar del ser humano.​ Las especies que se asocian con más frecuencia a las enfermedades en humanos son Staphylococcus aureus (el miembro más virulento y conocido del género), Staphylococcus epidermidis, Staphylococcus saprophyticus,  y Staphylococcus haemolyticus."
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vd9l"
"http://es.dbpedia.org/resource/Staphylococcus","http://xmlns.com/foaf/0.1/name","Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/genus","Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/genusAuthority","Rosenbach 1884"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/imageCaption","Micrografía SEM de colonias de S. aureus; note los grupos como uvas, comunes a las spp. de Staphylococcus."
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/name","Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. vitulus"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. pettenkoferi"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. felis"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. auricularis"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. hominis"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. schleiferi"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. capitis"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. warneri"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. afermentans"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. lugdunensis"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/subdivision","S. borealis"
