"subject","predicate","object"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/2000/01/rdf-schema#label","Risper Biyaki"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://www.w3.org/2000/01/rdf-schema#comment","Risper Biyaki Gesabwa (Kisii, Kenia, 10 de febrero de 1989) es una deportista de origen keniano nacionalizada mexicana dedicada al atletismo. Representó a México en los Juegos Panamericanos de 2019.​​​ Vive en la ciudad de Zacatecas.​"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://xmlns.com/foaf/0.1/name","Risper Biyaki"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://xmlns.com/foaf/0.1/name","Risper Biyaki Gesabwa"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_México"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risper_Biyaki"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/debutInternacional","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/disciplina",5000
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/George_Gutwa"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kisii_(Kenia)"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/nombre","Risper Biyaki"
