"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrzej_Radomski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Andrzej_Radomski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Marian_Tałaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Marian_Tałaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Koszalin"
"http://dbpedia.org/resource/Koszalin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Gontyna_Kry","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Gontyna_Kry","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Carretera_de_voivodato_203","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Carretera_de_voivodato_203","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_Baloncesto_Masculino_de_2015","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Koslin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Köslin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Línea_Óder-Neisse","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Małgorzata_Hołub-Kowalik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Małgorzata_Hołub-Kowalik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Rudolf_Clausius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/2000/01/rdf-schema#label","Koszalin"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/2000/01/rdf-schema#comment","Koszalin (alemán Köslin) es una ciudad en Polonia, en la voivodia de Pomerania Occidental, capital de , cerca de Mar Báltico y río . Tiene más de 107 000 habitantes. Hasta 1945 la ciudad fue alemana, y antes prusiana."
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx6c"
"http://es.dbpedia.org/resource/Koszalin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Koszalin"
"http://es.dbpedia.org/resource/Koszalin","http://xmlns.com/foaf/0.1/name","Koszalin (Köslin)"
"http://es.dbpedia.org/resource/Koszalin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pomerania_Occidental"
