"subject","predicate","object"
"http://es.dbpedia.org/resource/Cospel","http://www.w3.org/2000/01/rdf-schema#label","Cospel"
"http://es.dbpedia.org/resource/Cospel","http://www.w3.org/2000/01/rdf-schema#comment","Un cospel es un disco de metal que antiguamente se empleaba para acuñar de martillo el anverso y el reverso de una moneda. También se llama flan, flan o flaón.​​​ Se preparaba para cortar un riel en discos delgados brutos, según la composición de la aleación convenida por la autoridad monetaria."
"http://es.dbpedia.org/resource/Cospel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242l"
"http://es.dbpedia.org/resource/Cospel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numismática"
"http://es.dbpedia.org/resource/Cospel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cospel"
"http://es.dbpedia.org/resource/Cospel","http://dbpedia.org/ontology/wikiPageID",4168101
"http://es.dbpedia.org/resource/Cospel","http://dbpedia.org/ontology/wikiPageRevisionID",124758974
"http://es.dbpedia.org/resource/Cospel","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Cospel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cospel?oldid=124758974&ns=0"
"http://es.dbpedia.org/resource/Cospel","http://dbpedia.org/ontology/abstract","Un cospel es un disco de metal que antiguamente se empleaba para acuñar de martillo el anverso y el reverso de una moneda. También se llama flan, flan o flaón.​​​ Se preparaba para cortar un riel en discos delgados brutos, según la composición de la aleación convenida por la autoridad monetaria. Antiguamente, en lugar de cospeles vírgenes a veces se emplearon monedas viejas que se reacuñaban. En la mayoría de los casos los dibujos de la vieja moneda desaparecían completamente, pero hay donde se puede rastrear la moneda anterior, lo que es de gran ayuda en arqueología para determinar la cronología de las acuñaciones.​"
"http://es.wikipedia.org/wiki/Cospel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cospel"
