"subject","predicate","object"
"http://es.dbpedia.org/resource/Timocares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
"http://es.dbpedia.org/resource/Timocares_de_Alejandria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
"http://es.dbpedia.org/resource/Timocaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
"http://es.dbpedia.org/resource/Timócaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
"http://es.wikipedia.org/wiki/Timocares_de_Alejandría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
"http://es.dbpedia.org/resource/Timócaris_(cráter_lunar)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Timocares de Alejandría"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Timocares de Alejandría, también Timocaris o Timócaris, (aproximadamente 320 a. C. - 260 a. C.) fue un astrónomo y filósofo griego."
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdqb"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timocares_de_Alejandría"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",802453
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",101472840
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timocares_de_Alejandría?oldid=101472840&ns=0"
"http://es.dbpedia.org/resource/Timocares_de_Alejandría","http://dbpedia.org/ontology/abstract","Timocares de Alejandría, también Timocaris o Timócaris, (aproximadamente 320 a. C. - 260 a. C.) fue un astrónomo y filósofo griego."
"http://dbpedia.org/resource/Timocharis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timocares_de_Alejandría"
