"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryam_Rebellón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club"
"http://es.wikipedia.org/wiki/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club"
"http://dbpedia.org/resource/Atlético_Juventud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Atlético Juventud Fútbol Club"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","Atlético Juventud fue un club de fútbol colombiano, del municipio de Girardot, Cundinamarca. Jugó en la Categoría Primera B, en reemplazo de Atlético Bello. Tuvo como sede las ciudades de Soacha (2007, 2008 y 2009) y Girardot (2010)."
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0574m6j"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Atlético Juventud"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Municipio de Girardot"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Atlético Juventud Fútbol Club"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/nick","Los juveniles, porteños"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100515055502/http:/www.atleticojuventudgirardot.com/"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girardot"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2011"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Colombia"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cundinamarca"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlético_Juventud_Fútbol_Club"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/body",9656
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/capacidad",15000
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/copa","Copa Colombia"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/desaparición","Noviembre de 2010"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Girardot"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/fundación","Noviembre de 2007"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/leftarm",9656
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/liga","Categoría Primera B"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/nombre","Atlético Juventud"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/nombreCompleto","Atlético Juventud Fútbol Club"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/nombreCompleto","Municipio de Girardot"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/patternLa","_whiteshoulders"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/posición",17
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/rightarm",9656
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://es.dbpedia.org/property/apodo(s)_","Los juveniles, porteños"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",5278418
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126473607
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.dimayor.com.co/Equipos/Juventud_317-9616.html"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515055502/http:/www.atleticojuventudgirardot.com/"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/capacity",15000
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Girardot"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Atlético_Juventud_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Luis_Antonio_Duque_Peña"
