"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeranthes_thouarsii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_filicornu"
"http://es.dbpedia.org/resource/Aerobion_filicornu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angraecum_filicornu"
"http://es.wikipedia.org/wiki/Angraecum_filicornu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angraecum_filicornu"
"http://dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angraecum_filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/2000/01/rdf-schema#label","Angraecum filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/2000/01/rdf-schema#comment","Angraecum filicornu, es una orquídea epifita originaria de Madagascar.​"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Angraecum_filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06615lh"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://xmlns.com/foaf/0.1/name","Angraecum filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angraecum"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angraecum_filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/binomial","Angraecum filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/binomialAuthority","Thouars 1822"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Angraecum"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/imageCaption","Imagen nº 2 y 3"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/name","Angraecum filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/sectio","Filangis"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/sectioAuthority","http://es.dbpedia.org/resource/Leslie_A._Garay"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/species","A. filicornu"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Angraecum_filicornu","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
