"subject","predicate","object"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/2000/01/rdf-schema#label","Boeberoides"
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/2000/01/rdf-schema#comment","Boeberoides es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie: Boeberoides grandiflora,​​ es originaria de México, donde se encuentra en el Estado de Guerrero."
"http://es.dbpedia.org/resource/Boeberoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076z94g"
"http://es.dbpedia.org/resource/Boeberoides","http://xmlns.com/foaf/0.1/name","Boeberoides"
"http://es.dbpedia.org/resource/Boeberoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tageteae"
"http://es.dbpedia.org/resource/Boeberoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeberoides"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/binomial","Boeberoides grandiflora"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/binomialAuthority","Strother"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/genus","Boeberoides"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/genusAuthority","Strother"
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Boeberoides","http://es.dbpedia.org/property/name","Boeberoides"
