"subject","predicate","object"
"http://dbpedia.org/resource/1951_NCAA_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://www.w3.org/2000/01/rdf-schema#label","Torneo de la División I de Baloncesto Masculino de la NCAA de 1951"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de la División I de Baloncesto Masculino de la NCAA de 1951 fue el duodécimo que se celebró para determinar el Campeón de la División I de la NCAA. Llegaron 16 equipos a la fase final, disputándose el partido por el campeonato en el  en Minneapolis, Minnesota.​ Por primera vez eran 16 equipos en la fase final. Los ganadores fueron el equipo de la Universidad de Kentucky, consiguiendo su tercer título, derrotando en la final a la Universidad Estatal de Kansas."
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1951"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Campeonato_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/actual",1951
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/attendance",15348
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/award","Mejor jugador"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/award","MVP de las Finales"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/award","Entrenador ganador"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/award4Winner","Adolph Rupp"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/award5Link","Mejor Jugador del Torneo de la NCAA"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/award5Winner","Bill Spivey"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/champion","Kentucky"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/duration",20
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/group","EAST REGION"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1951","http://es.dbpedia.org/property/group","WEST REGION"
