"subject","predicate","object"
"http://dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalle_Kriit"
"http://es.wikipedia.org/wiki/Kalle_Kriit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalle_Kriit"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/2000/01/rdf-schema#label","Kalle Kriit"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Kriit (Elva, 13 de noviembre de 1983) es un ciclista estonio. Debutó como profesional en 2008. En 2010, ganó el Campeonato de Estonia en Ruta. Su apodo es Estonian Emperor (Emperador estonio)."
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp19k4"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://xmlns.com/foaf/0.1/name","Kalle Kriit"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://xmlns.com/foaf/0.1/nick","Estonian Emperor"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estonia"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalle_Kriit"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/apodo","Estonian Emperor"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elva_(Estonia)"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/nombre","Kalle Kriit"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/nombrecompleto","Kalle Kriit"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/peso","63.0"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:MaillotEstonia.PNG"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elva_(Estonia)"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/wikiPageID",4200866
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/wikiPageRevisionID",100917370
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=20363"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/Person/weight","63.0"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/weight",63000.0
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalle_Kriit?oldid=100917370&ns=0"
"http://es.dbpedia.org/resource/Kalle_Kriit","http://dbpedia.org/ontology/abstract","Kalle Kriit (Elva, 13 de noviembre de 1983) es un ciclista estonio. Debutó como profesional en 2008. En 2010, ganó el Campeonato de Estonia en Ruta. Su apodo es Estonian Emperor (Emperador estonio)."
