"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/2000/01/rdf-schema#label","José María Méndez Calderón"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","José María Méndez Calderón, más conocido como José María Méndez o «Chema» Méndez (Santa Ana, 23 de septiembre de 1916 - San Salvador, 14 de abril de 2006), fue un abogado y escritor salvadoreño."
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://xmlns.com/foaf/0.1/name","José María Méndez Calderón"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_El_Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_santanecos"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_El_Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Méndez_Calderón"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/apellidos","Cañas Dinarte"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/editorial","San Salvador: Dirección de publicaciones e impresos"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/género","Teatro"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/lugarDeFallecimiento","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Ana, El Salvador"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/nacionalidad","Salvadoreño"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/nombre","José María Méndez Calderón"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/nombreDeNacimiento","José María Méndez Calderón"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/periodo","Siglo XX"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/textoimagen","El santosantaneco Dr. José María Méndez"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://es.dbpedia.org/property/título","Diccionario escolar de autores salvadoreños"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/wikiPageID",5455350
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",127509165
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Méndez_Calderón?oldid=127509165&ns=0"
"http://es.dbpedia.org/resource/José_María_Méndez_Calderón","http://dbpedia.org/ontology/abstract","José María Méndez Calderón, más conocido como José María Méndez o «Chema» Méndez (Santa Ana, 23 de septiembre de 1916 - San Salvador, 14 de abril de 2006), fue un abogado y escritor salvadoreño."
"http://es.dbpedia.org/resource/Chema_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Méndez_Calderón"
"http://es.dbpedia.org/resource/Chema_Méndez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Méndez_Calderón"
"http://es.wikipedia.org/wiki/José_María_Méndez_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Méndez_Calderón"
"http://es.dbpedia.org/resource/Méndez_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Méndez_Calderón"
