"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Hula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano"
"http://es.dbpedia.org/resource/Masacre_de_Tel_al-Zaatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano"
"http://es.dbpedia.org/resource/Bombardeo_de_Qana_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano"
"http://es.dbpedia.org/resource/Masacre_de_Sabra_y_Chatila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano"
"http://es.dbpedia.org/resource/Masacre_de_Damour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano"
"http://es.dbpedia.org/resource/Masacre_de_Qana_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Masacres en Líbano"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Masacres en Líbano"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masacres_por_país"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://dbpedia.org/ontology/wikiPageID",5685774
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",128310702
"http://es.dbpedia.org/resource/Categoría:Masacres_en_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masacres_en_Líbano?oldid=128310702&ns=14"
