"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dagr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagr"
"http://es.dbpedia.org/resource/Dag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagr"
"http://es.dbpedia.org/resource/Dagr","http://www.w3.org/2000/01/rdf-schema#label","Dagr"
"http://es.dbpedia.org/resource/Dagr","http://www.w3.org/2000/01/rdf-schema#comment","Dagr (""día"", en escandinavo moderno: ""Dag"",​ en islandés moderno: Dagur) es, en la mitología nórdica, el dios personificado del día. Esta personificación aparece en la edda poética, compilado en el siglo XIII por medio de fuentes tradicionales, y en la edda prosaica, escrita en el mismo siglo por Snorri Sturluson. En ambas fuentes, se le menciona como hijo de Delling (dios del crepúsculo) y Nótt (diosa de la noche), y a menudo, es asociado con el caballo de crin brillante Skinfaxi, quien ""desde el albor de los tiempos arrastra"".​ Asimismo, Dagr aparece como un sustantivo común simple mencionándose día a través de los trabajos nórdicos antiguos. Se han propuesto varias similitudes entre Dagr y otros personajes con el mismo nombre en la mitología germana."
"http://es.dbpedia.org/resource/Dagr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1xd"
"http://es.dbpedia.org/resource/Dagr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Æsir"
"http://es.dbpedia.org/resource/Dagr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagr"
"http://es.dbpedia.org/resource/Dagr","http://dbpedia.org/ontology/wikiPageID",327737
"http://es.dbpedia.org/resource/Dagr","http://dbpedia.org/ontology/wikiPageRevisionID",125684002
"http://es.dbpedia.org/resource/Dagr","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KlT7tv3eMSwC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Dagr","http://dbpedia.org/ontology/wikiPageLength",7456
"http://es.dbpedia.org/resource/Dagr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagr?oldid=125684002&ns=0"
"http://es.dbpedia.org/resource/Dagr","http://dbpedia.org/ontology/abstract","Dagr (""día"", en escandinavo moderno: ""Dag"",​ en islandés moderno: Dagur) es, en la mitología nórdica, el dios personificado del día. Esta personificación aparece en la edda poética, compilado en el siglo XIII por medio de fuentes tradicionales, y en la edda prosaica, escrita en el mismo siglo por Snorri Sturluson. En ambas fuentes, se le menciona como hijo de Delling (dios del crepúsculo) y Nótt (diosa de la noche), y a menudo, es asociado con el caballo de crin brillante Skinfaxi, quien ""desde el albor de los tiempos arrastra"".​ Asimismo, Dagr aparece como un sustantivo común simple mencionándose día a través de los trabajos nórdicos antiguos. Se han propuesto varias similitudes entre Dagr y otros personajes con el mismo nombre en la mitología germana."
"http://es.dbpedia.org/resource/Dagur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagr"
"http://dbpedia.org/resource/Dagr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagr"
