"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dota_Auto_Chess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dota_Auto_Chess"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/2000/01/rdf-schema#label","Dota Auto Chess"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Dota Auto Chess es un mod para el videojuego Dota 2 perteneciente al género auto battler. Desarrollado por  y lanzado en enero del año 2019, el videojuego admite hasta ocho jugadores que juegan una versión modificada del ajedrez, con personajes y elementos del videojuego de Dota 2. La popularidad del modo, con más de ocho millones de jugadores en mayo de 2019, llevó al reconocimiento del género ""autobattler"", con una serie de videojuegos basados ​​en él. Drodo Studio desarrolló una versión independiente conocida simplemente como Auto Chess, mientras que Valve Corporation, el desarrollador de Dota 2, desarrolló su propia versión independiente conocida como ."
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://xmlns.com/foaf/0.1/name","Dota Auto Chess"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valve"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dota"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Auto_battler"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2019"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_gratuitos"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dota_Auto_Chess"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/clasificación","ESRB: T"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/clasificación","DJCTQ: 12 años"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/clasificación","PEGI: 16"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Valve"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Drodo_Studio"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/director","Dan Dotz"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/distribuidor","Nexon Corporation"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/distribuidor","Steam"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/distribuidor","Perfect World"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Auto_battler"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/imagen","DOTA-logo-wis.png"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Source_2"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/nombre","Dota Auto Chess"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Valve_Corporation"
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://dbpedia.org/ontology/wikiPageID",8991555
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://dbpedia.org/ontology/wikiPageRevisionID",127374632
"http://es.dbpedia.org/resource/Dota_Auto_Chess","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170726130904/http:/dota2.com.ar/"
