"subject","predicate","object"
"http://es.dbpedia.org/resource/HER2/neu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Receptor_tirosina_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/FRK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Receptor_del_factor_de_crecimiento_epidérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Tirosina_quinasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://www.w3.org/2000/01/rdf-schema#label","Tirosina proteína quinasas"
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://www.w3.org/2004/02/skos/core#prefLabel","Tirosina proteína quinasas"
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quinasas"
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://dbpedia.org/ontology/wikiPageID",7933009
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://dbpedia.org/ontology/wikiPageRevisionID",99352661
"http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tirosina_proteína_quinasas?oldid=99352661&ns=14"
"http://es.dbpedia.org/resource/ABL1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Receptor_de_insulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/ERBB4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/TNK1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Quinasa_de_Janus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/BAZ1B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Lck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/ERBB3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
"http://es.dbpedia.org/resource/Tirosina_quinasa_de_Bruton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tirosina_proteína_quinasas"
