"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cobre_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobre_(Nevada)"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Cobre (Nevada)"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Cobre es un pueblo inhabitado en el Condado de Elko, Nevada, Estados Unidos.​ El pueblo estaba localizado en el primer nudo vial entre Southern Pacific y Nevada Northern Railway, y comenzó a serlo cuando se construyó Nevada Northern en 1905. Nevada Northern fue construida principalmente para servir a las minas de cobre y fundición cerca de Ely, Nevada. Una oficina postal fue establecida en Cobre en 1906, pero fue descontinuada en 1956."
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9m85"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://xmlns.com/foaf/0.1/name","Cobre"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elko"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Nevada"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobre_(Nevada)"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/nombre","Cobre"
"http://es.dbpedia.org/resource/Cobre_(Nevada)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Federal_Information_Processing_Standard"
