"subject","predicate","object"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/2000/01/rdf-schema#label","Weststellingwerf"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/2000/01/rdf-schema#comment","Weststellingwerf  es un municipio de la provincia de Frisia en los Países Bajos. En 2012 tenía una población de 25.643 habitantes distribuidos en una superficie de 228,36 km², de los que 6,21 km² están ocupados por agua, con una densidad de 116 h/km². En Peperga, una de las pequeñas poblaciones que forman el municipio nació hacia 1612 Peter Stuyvesant, el último director general o gobernador holandés de la colonia de los Nuevos Países Bajos."
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh_c"
"http://es.dbpedia.org/resource/Weststellingwerf","http://xmlns.com/foaf/0.1/name","Weststellingwerf"
"http://es.dbpedia.org/resource/Weststellingwerf","http://xmlns.com/foaf/0.1/homepage","http://www.weststellingwerf.nl/"
"http://es.dbpedia.org/resource/Weststellingwerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weststellingwerf"
"http://es.dbpedia.org/resource/Weststellingwerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weststellingwerf"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/cp",8470
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/densidad",116
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/imagen","Un tjasker, pequeño molino de viento empleado para el drenaje en De Hoeve."
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/imagenBandera","Weststellingwerf flag.svg"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/imagenEscudo","Weststellingwerf wapen.svg"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/mapa","Situación de Weststellingwerf  en los Países Bajos."
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/nombre","Weststellingwerf"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/nombreOficial","Weststellingwerf"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/población",25643
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/superficie",228.36
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Weststellingwerf","http://es.dbpedia.org/property/web","www.weststellingwerf.nl/"
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageID",5909934
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageRevisionID",120492897
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weststellingwerf.nl/"
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/populationTotal",2012
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/postalCode","8470, 8471 y 8472"
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weststellingwerf?oldid=120492897&ns=0"
