"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Andamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus fuscoflavescens"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/2000/01/rdf-schema#comment","La Bulbul de Andamán​ (Pycnonotus fuscoflavescens) es una especie de ave paseriforme de la familia Pycnonotidae; algunos la consideran una subespecie de Pycnonotus atriceps.​​"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjqw1"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://xmlns.com/foaf/0.1/name","Bulbul de Andamán"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_fuscoflavescens"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/binomial","Pycnonotus fuscoflavescens"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/name","Bulbul de Andamán"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/species","P. fuscoflavescens"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://es.dbpedia.org/property/synonyms","Brachypodius fuscoflavescens (Hume, 1873)"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/wikiPageID",6579469
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/wikiPageRevisionID",119412313
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/synonym","Brachypodius fuscoflavescens (Hume, 1873)"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Allan_Octavian_Hume"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_fuscoflavescens?oldid=119412313&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens","http://dbpedia.org/ontology/abstract","La Bulbul de Andamán​ (Pycnonotus fuscoflavescens) es una especie de ave paseriforme de la familia Pycnonotidae; algunos la consideran una subespecie de Pycnonotus atriceps.​​"
"http://es.wikipedia.org/wiki/Pycnonotus_fuscoflavescens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens"
"http://dbpedia.org/resource/Andaman_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_fuscoflavescens"
