"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://www.w3.org/2000/01/rdf-schema#label","Ciclón Idai"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://www.w3.org/2000/01/rdf-schema#comment","El ciclón tropical intenso Idai es uno de los peores ciclones tropicales de los que se tiene constancia en África y en todo el hemisferio sur. Es la décima tormenta nombrada y el séptimo ciclón tropical intenso de la temporada de ciclones en el suroeste del Índico de 2018-19. El ciclón ha devastado varios países, dejando más de 1 000 muertos y cientos de desaparecidos, así como más de tres millones de afectados."
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_en_el_suroeste_del_Índico"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2018-19"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Zimbabue"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_2019"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2019"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Malaui"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_2019"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_Madagascar"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_África"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_4"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_2019"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorología_extrema"
"http://es.dbpedia.org/resource/Ciclón_Idai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madagascar_en_2019"
