"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micky_y_Los_Tonys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micky_y_Los_Tonys"
"http://es.dbpedia.org/resource/Micky_y_los_tonys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micky_y_Los_Tonys"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/2000/01/rdf-schema#label","Micky y Los Tonys"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://www.w3.org/2000/01/rdf-schema#comment","Micky y los Tonys fueron un grupo español de rock fundado en Madrid en 1960. Tras varios cambios en sus componentes, a partir de 1962-63 quedó configurada la que suele ser conocida como su formación clásica: Miguel Ángel Carreño Micky (voz), Tony de Corral (guitarra solista), Fernando Argenta (guitarra de ritmo), Juan María Fuster (bajo) y Enrique Modolell (batería).​"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://xmlns.com/foaf/0.1/name","Micky y Los Tonys"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micky_y_Los_Tonys"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/wikiPageID",588232
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/wikiPageRevisionID",129174422
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/micky-y-los-tonys"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/wikiPageLength",13332
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Micky"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fernando_Argenta"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicodelia"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Beat"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rythm_and_blues"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Micky_y_Los_Tonys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
