"subject","predicate","object"
"http://dbpedia.org/resource/Sabana_Llana_Sur,_San_Juan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabana_Llana_Sur"
"http://es.wikipedia.org/wiki/Sabana_Llana_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabana_Llana_Sur"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/2000/01/rdf-schema#label","Sabana Llana Sur"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Sabana Llana Sur es un barrio ubicado en el municipio de San Juan en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 41.346 habitantes y una densidad poblacional de 3.822,74 personas por km².​"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://xmlns.com/foaf/0.1/name","Ubicación de Sabana Llana Sur en el municipio de San Juan"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://xmlns.com/foaf/0.1/name","Sabana Llana Sur"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabana_Llana_Sur"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/código",2415969
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/densidad",382274
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/elevaciónMedia",69
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/mapa","Sabana Llana Sur Barrio.jpg"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/nombre","Sabana Llana Sur"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/nombreOficial","Sabana Llana Sur"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/pieMapa","Ubicación de Sabana Llana Sur en el municipio de San Juan"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/población",41346
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
