"subject","predicate","object"
"http://dbpedia.org/resource/John_and_Michael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_and_Michael"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/2000/01/rdf-schema#label","John and Michael"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/2000/01/rdf-schema#comment","John and Michael es un corto animado de 2004 de la directora  sobre dos hombres con síndrome de Down que comparten una relación amorosa.​ La película fue animada con arcilla retroiluminada en plexiglás, produciendo un efecto de vidrios de colores en movimiento.​ Avni hizo más de 14,000 pinturas para crear la película. El cortometraje es narrado por Brian Davis, una persona con discapacidad intelectual.​ John and Michael fue coproducido por Avni y Michael Fukushima de la National Film Board of Canadá.​"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómic_y_animación_LGBT"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_síndrome_de_Down"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2004"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Montreal"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_muerte"
"http://es.dbpedia.org/resource/John_and_Michael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_and_Michael"
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/wikiPageID",8670255
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",125528353
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcintyre.ca/titles/NFB531768"
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaqueer.ca/film/john-and-michael"
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/john_and_michael"
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shira_Avni"
"http://es.dbpedia.org/resource/John_and_Michael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_and_Michael?oldid=125528353&ns=0"
"http://es.dbpedia.org/resource/John_and_Michael","http://dbpedia.org/ontology/abstract","John and Michael es un corto animado de 2004 de la directora  sobre dos hombres con síndrome de Down que comparten una relación amorosa.​ La película fue animada con arcilla retroiluminada en plexiglás, produciendo un efecto de vidrios de colores en movimiento.​ Avni hizo más de 14,000 pinturas para crear la película. El cortometraje es narrado por Brian Davis, una persona con discapacidad intelectual.​ John and Michael fue coproducido por Avni y Michael Fukushima de la National Film Board of Canadá.​"
"http://es.wikipedia.org/wiki/John_and_Michael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_and_Michael"
