"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henryk_Sztompka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henryk_Sztompka"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/2000/01/rdf-schema#label","Henryk Sztompka"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Sztompka (, cerca de Lutsk, Zarato de Polonia, 1 de abril de 1901 - Cracovia, 21 de junio de 1964) - fue un pianista polaco, galardonado en el I Concurso Internacional de Piano Fryderyk Chopin (1927) en Varsovia con el premio a la mejor interpretación de las Mazurcas."
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h__q3"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://xmlns.com/foaf/0.1/name","Henryk Sztompka"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Polonia"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henryk_Sztompka"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Polskie_Nagrania_Muza"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/nombre","Henryk Sztompka"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://es.dbpedia.org/property/ocupación","Pianista, pedagogo"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/wikiPageID",5230657
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/wikiPageRevisionID",126371553
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/wikiPageExternalLink","http://pl.chopin.nifc.pl/chopin/persons/detail/name/Henryk_Sztompka/id/26"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414154913/http:/www.culture.pl/pl/culture/artykuly/os_sztompka_henryk"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polmic.pl/index.php%3Foption=com_mwosoby&id=680&view=czlowiek&lang=pl"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/wikiPageLength",6251
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henryk_Sztompka?oldid=126371553&ns=0"
"http://es.dbpedia.org/resource/Henryk_Sztompka","http://dbpedia.org/ontology/abstract","Henryk Sztompka (, cerca de Lutsk, Zarato de Polonia, 1 de abril de 1901 - Cracovia, 21 de junio de 1964) - fue un pianista polaco, galardonado en el I Concurso Internacional de Piano Fryderyk Chopin (1927) en Varsovia con el premio a la mejor interpretación de las Mazurcas."
