"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/2000/01/rdf-schema#label","Angelo Dell'Acqua"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Dell'Acqua (* 9 de diciembre de 1903 - † 27 de agosto de 1972) fue un cardenal italiano de la Iglesia católica que se desempeñó como vicario general de Roma desde 1968 hasta su muerte."
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5fhk"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://xmlns.com/foaf/0.1/name","Angelo Dell'Acqua"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://xmlns.com/foaf/0.1/name","Vacante"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelo_Dell'Acqua"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/consagración",27
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/escudo","Coat of arms of Angelo Dell'Acqua.svg"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_France.svg"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Lourdes"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/fallecimiento",27
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/lema","Tamquam Aqua Decurrens"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/nacimiento",9
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Italy_(1861-1946).svg"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/nombre","Angelo Dell'Acqua"
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/ordenación",9
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/período",14
"http://es.dbpedia.org/resource/Angelo_Dell'Acqua","http://es.dbpedia.org/property/período",13
