"subject","predicate","object"
"http://es.dbpedia.org/resource/V838_Herculis","http://www.w3.org/2000/01/rdf-schema#label","V838 Herculis"
"http://es.dbpedia.org/resource/V838_Herculis","http://www.w3.org/2000/01/rdf-schema#comment","V838 Herculis es el nombre que los astrónomos le dieron a la nova aparecida en la constelación de Hécules, en 1991 y que alcanzó un brillo de magnitud 5.0. Coordenadas: 
* Ascensión Recta : 18h 46m 31s.55 
* Declinación : +12° 14' 05"".0"
"http://es.dbpedia.org/resource/V838_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077tzm"
"http://es.dbpedia.org/resource/V838_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novas"
"http://es.dbpedia.org/resource/V838_Herculis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V838_Herculis"
"http://es.dbpedia.org/resource/V838_Herculis","http://dbpedia.org/ontology/wikiPageID",1478271
"http://es.dbpedia.org/resource/V838_Herculis","http://dbpedia.org/ontology/wikiPageRevisionID",120661884
"http://es.dbpedia.org/resource/V838_Herculis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050915104557/http:/www.tsm.toyama.toyama.jp/curators/aroom/var/nova/1990.htm"
"http://es.dbpedia.org/resource/V838_Herculis","http://dbpedia.org/ontology/wikiPageLength",478
"http://es.dbpedia.org/resource/V838_Herculis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V838_Herculis?oldid=120661884&ns=0"
"http://es.dbpedia.org/resource/V838_Herculis","http://dbpedia.org/ontology/abstract","V838 Herculis es el nombre que los astrónomos le dieron a la nova aparecida en la constelación de Hécules, en 1991 y que alcanzó un brillo de magnitud 5.0. Coordenadas: 
* Ascensión Recta : 18h 46m 31s.55 
* Declinación : +12° 14' 05"".0"
"http://es.wikipedia.org/wiki/V838_Herculis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V838_Herculis"
"http://dbpedia.org/resource/V838_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V838_Herculis"
