"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Historia del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del Sevilla Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_clubes_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",5577717
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",62824416
"http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_Sevilla_Fútbol_Club?oldid=62824416&ns=14"
"http://es.dbpedia.org/resource/Final_de_la_Copa_del_Rey_de_fútbol_2009-2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Controversia_fundacional_del_Sevilla_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Sevilla_Fútbol_Club"
