"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/2000/01/rdf-schema#label","Da 5 Bloods"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://www.w3.org/2000/01/rdf-schema#comment","Da 5 Bloods (en español, 5 sangres) es una película bélica estadounidense del año 2020 dirigida por Spike Lee y producida por Lee, Jon Kilik, Beatriz Levin y Lloyd Levin.​ Está protagonizada por Delroy Lindo, Jonathan Majors, Clarke Peters, Norm Lewis, Isiah Whitlock Jr., Mélanie Thierry, Paul Walter Hauser, Jasper Pääkkönen, Jean Reno y Chadwick Boseman,​ y relata la historia de un grupo de veteranos estadounidenses de la guerra de Vietnam que regresan al país asiático en busca de los restos de su comandante caído, así como del tesoro que enterraron mientras servían allí."
"http://es.dbpedia.org/resource/Da_5_Bloods","http://xmlns.com/foaf/0.1/name","5 sangres"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://xmlns.com/foaf/0.1/name","Da 5 Bloods"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Spike_Lee"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2020"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_bélicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Da_5_Bloods"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Spike_Lee"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/duración","9240.0"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/estreno",2020
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/fotografía","Newton Thomas Sigel"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/guion","Paul De Meo"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/guion","Kevin Willmott"
"http://es.dbpedia.org/resource/Da_5_Bloods","http://es.dbpedia.org/property/guion","Danny Bilson"
