"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/2000/01/rdf-schema#label","Sarcographa"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/2000/01/rdf-schema#comment","Sarcographa es un género de hongo liquenizado de la familia Graphidaceae.​ Este género fue descrito por primera vez por A.L.A. Fée en 1825."
"http://es.dbpedia.org/resource/Sarcographa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líquenes"
"http://es.dbpedia.org/resource/Sarcographa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ostropales"
"http://es.dbpedia.org/resource/Sarcographa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcographa"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Graphidaceae"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/genus","Sarcographa"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/genusAuthority","Fée"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ostropales"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Sarcographa","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/wikiPageID",9269419
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/wikiPageRevisionID",128783871
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/genusrecord.asp%3FRecordID=4847"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Graphidaceae"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostropales"
"http://es.dbpedia.org/resource/Sarcographa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcographa?oldid=128783871&ns=0"
"http://es.dbpedia.org/resource/Sarcographa","http://dbpedia.org/ontology/abstract","Sarcographa es un género de hongo liquenizado de la familia Graphidaceae.​ Este género fue descrito por primera vez por A.L.A. Fée en 1825."
"http://es.wikipedia.org/wiki/Sarcographa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcographa"
