"subject","predicate","object"
"http://es.dbpedia.org/resource/Dino_Alfredo_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.dbpedia.org/resource/Alfredo_Dino_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.dbpedia.org/resource/Alfredo_Ferrari_(Dino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.dbpedia.org/resource/Alfredino_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.wikipedia.org/wiki/Dino_Ferrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Dino Ferrari"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Dino Ferrari (Alfredino, apodo de Alfredo Ferrari) (Modena, 19 de enero de 1932-ibídem, 30 de junio de 1956) fue un ingeniero automovilístico italiano. Hijo de Enzo Ferrari, falleció a los 24 años de edad víctima de una distrofia muscular. La consternación que causó su muerte, hizo que en su momento se le rindieran numerosos homenajes conmemorativos en el mundo del motor."
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04drqm"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dino_Ferrari"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://es.dbpedia.org/property/apellidos","Abarth205"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Dino_Ferrari","http://es.dbpedia.org/property/idioma","Es"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://es.dbpedia.org/property/título","La Triste Historia de Dino Ferrari"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://es.dbpedia.org/property/url","http://formula-historica.mforos.com/2024435/10814188-la-triste-historia-de-dino-ferrari/|obra=Rescatando Monoplazas y su Historia"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://dbpedia.org/ontology/wikiPageID",3138435
"http://es.dbpedia.org/resource/Dino_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",126842255
"http://es.dbpedia.org/resource/Dino_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://formula-historica.mforos.com/2024435/10814188-la-triste-historia-de-dino-ferrari/%7Cobra=Rescatando"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Dino_Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dino_Ferrari?oldid=126842255&ns=0"
"http://es.dbpedia.org/resource/Dino_Ferrari","http://dbpedia.org/ontology/abstract","Dino Ferrari (Alfredino, apodo de Alfredo Ferrari) (Modena, 19 de enero de 1932-ibídem, 30 de junio de 1956) fue un ingeniero automovilístico italiano. Hijo de Enzo Ferrari, falleció a los 24 años de edad víctima de una distrofia muscular. La consternación que causó su muerte, hizo que en su momento se le rindieran numerosos homenajes conmemorativos en el mundo del motor."
"http://es.dbpedia.org/resource/Enzo_Ferrari","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.dbpedia.org/resource/Alfredo_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://es.dbpedia.org/resource/Alfredo_%22Dino%22_Ferrari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Ferrari"
"http://dbpedia.org/resource/Alfredo_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dino_Ferrari"
