"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Geografía de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","San Cristóbal y Nieves es un país compuesto por dos islas con una superficie total de tan sólo 104 millas cuadradas (270 km²). La isla de San Cristóbal, el mayor de los dos, es de 68 millas cuadradas (180 km²) de tamaño y se encuentra en la latitud 17.30 N y longitud 62.80 W, Nieves es de 36 millas cuadradas (93 km²), situada en la latitud 17.10 N, longitud 62.35 W, a unos 3 km al sureste de San Cristóbal. Son alrededor de un tercio del camino entre Puerto Rico y Trinidad y Tobago."
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fqwy"
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageID",5078713
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",127386408
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_San_Cristóbal_y_Nieves?oldid=127386408&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/abstract","San Cristóbal y Nieves es un país compuesto por dos islas con una superficie total de tan sólo 104 millas cuadradas (270 km²). La isla de San Cristóbal, el mayor de los dos, es de 68 millas cuadradas (180 km²) de tamaño y se encuentra en la latitud 17.30 N y longitud 62.80 W, Nieves es de 36 millas cuadradas (93 km²), situada en la latitud 17.10 N, longitud 62.35 W, a unos 3 km al sureste de San Cristóbal. Son alrededor de un tercio del camino entre Puerto Rico y Trinidad y Tobago."
"http://es.dbpedia.org/resource/Geografia_de_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Geografia_de_San_Cristobal_y_Nieves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Geografía_de_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Geografía_de_Saint_Kitts_y_Nevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves"
"http://es.wikipedia.org/wiki/Geografía_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves"
"http://dbpedia.org/resource/Geography_of_Saint_Kitts_and_Nevis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_San_Cristóbal_y_Nieves"
