"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amphibolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amphibolis"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/2000/01/rdf-schema#label","Amphibolis"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/2000/01/rdf-schema#comment","Amphibolis es un género botánico de plantas marinas perteneciente a la familia Cymodoceaceae. Tiene dos especies de hierbas marinas endémicas de la costa sur de Australia.​"
"http://es.dbpedia.org/resource/Amphibolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4rxq"
"http://es.dbpedia.org/resource/Amphibolis","http://xmlns.com/foaf/0.1/name","Amphibolis"
"http://es.dbpedia.org/resource/Amphibolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cymodoceaceae"
"http://es.dbpedia.org/resource/Amphibolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphibolis"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/autor","Mike van Keulen"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/editorial","Murdoch University"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cymodoceaceae"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/genus","Amphibolis"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Adolph_Agardh"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/imageCaption","Amphibolis antarctica"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/name","Amphibolis"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/obra","Western Australian Seagrass"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Alismatidae"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/synonyms","*Pectinella J. M. Black"
"http://es.dbpedia.org/resource/Amphibolis","http://es.dbpedia.org/property/título","Amphibolis"
