"subject","predicate","object"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/2000/01/rdf-schema#label","Rairos (Ribas de Sil)"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://www.w3.org/2000/01/rdf-schema#comment","Rairos, o Santa Lucía de Rairos, es una parroquia y lugar del municipio de Ribas de Sil, en la provincia de Lugo, España."
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://xmlns.com/foaf/0.1/name","Rairos"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Ribas_de_Sil"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rairos_(Ribas_de_Sil)"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Rairos_(Ribas_de_Sil)","http://es.dbpedia.org/property/escudo","no"
