"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_aresti_y_torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://www.w3.org/2000/01/rdf-schema#label","Enrique Aresti y Torres"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Aresti y Torres (Arceniega, Álava, España, 6 de diciembre de 1852 - Bilbao, Vizcaya, España, 17 de enero de 1946) fue un político y hombre de negocios español. Hasta 1882 trabajó en México. Posteriormente fijó su residencia en Bilbao, España, donde se dio a conocer como hombre de negocios, fundando varias empresas con algunos amigos. Entre las empresas fundadas estaban: la Papelera del Cadagua, el Ferrocarril del Cadagua, el Ferrocarril Santander-Bilbao, la Sociedad Plomos y Estaños Laminados, la Resinera Española, la Sociedad de Sabero y Anexas. También fundó el Ferrocarril de La Robla a Valmaseda y la sociedad de terrenos de Neguri."
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Álava"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Vizcaya"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_generales_de_Vizcaya"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mauristas"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arceniega"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_País_Vasco"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Aresti_y_Torres"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://dbpedia.org/ontology/wikiPageID",1568711
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129187558
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Aresti_y_Torres?oldid=129187558&ns=0"
"http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres","http://dbpedia.org/ontology/abstract","Enrique Aresti y Torres (Arceniega, Álava, España, 6 de diciembre de 1852 - Bilbao, Vizcaya, España, 17 de enero de 1946) fue un político y hombre de negocios español. Hasta 1882 trabajó en México. Posteriormente fijó su residencia en Bilbao, España, donde se dio a conocer como hombre de negocios, fundando varias empresas con algunos amigos. Entre las empresas fundadas estaban: la Papelera del Cadagua, el Ferrocarril del Cadagua, el Ferrocarril Santander-Bilbao, la Sociedad Plomos y Estaños Laminados, la Resinera Española, la Sociedad de Sabero y Anexas. También fundó el Ferrocarril de La Robla a Valmaseda y la sociedad de terrenos de Neguri. Ocupó distintos cargos en distintas asociaciones y entidades, siendo vicepresidente nato de la Asociación Vizcaína de Caridad, vocal de la , consejero de la , consejero del Banco de Bilbao, y en 1930, presidente de Papelera Española. Ejerció el cargo de presidente de la Diputación de Vizcaya entre 1898 y 1902. A instancia de Antonio Maura, a quien escribió un libro dedicado a su memoria tras su muerte, fue nombrado Gobernador Civil de Vizcaya en 1907. El 16 de mayo de 1908 (Real Despacho de 30 de junio de 1908), le fue concedido el título de Conde de Aresti. 
*  Datos: Q5833035"
"http://es.wikipedia.org/wiki/Enrique_Aresti_y_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Aresti_y_Torres"
