"subject","predicate","object"
"http://dbpedia.org/resource/AIDAcara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AIDAcara"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/2000/01/rdf-schema#label","AIDAcara"
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/2000/01/rdf-schema#comment","AIDAcara (anteriormente AIDA) es el primer crucero de la flota de la compañía de cruceros alemana AIDA Cruises.​"
"http://es.dbpedia.org/resource/AIDAcara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAcara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AIDAcara"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/asignado","Junio de 1996"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/astillero","STX Finland"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/banderas","Génova, Italia"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/calado",6.19
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/capacidad",1186
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/eslora",193.3
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/imagen","AIDAcara Helsinki.jpg"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/indicativoLlamada","IBNR"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/manga",27.58
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/mmsi",247117300
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/nombre","AIDAcara"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/omi",9112789
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/AIDA_Cruises"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/otrosNombres","AIDA"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/tonelajeDePesoMuerto",38531
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/tripulación",360
"http://es.dbpedia.org/resource/AIDAcara","http://es.dbpedia.org/property/velocidad",20
"http://es.dbpedia.org/resource/AIDAcara","http://dbpedia.org/ontology/wikiPageID",8521788
"http://es.dbpedia.org/resource/AIDAcara","http://dbpedia.org/ontology/wikiPageRevisionID",121004222
"http://es.dbpedia.org/resource/AIDAcara","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/AIDAcara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AIDAcara?oldid=121004222&ns=0"
"http://es.dbpedia.org/resource/AIDAcara","http://dbpedia.org/ontology/abstract","AIDAcara (anteriormente AIDA) es el primer crucero de la flota de la compañía de cruceros alemana AIDA Cruises.​"
"http://es.wikipedia.org/wiki/AIDAcara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AIDAcara"
