"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulgaxantin","http://www.w3.org/2000/01/rdf-schema#label","Vulgaxantin"
"http://es.dbpedia.org/resource/Vulgaxantin","http://www.w3.org/2000/01/rdf-schema#comment","Vulgaxantinas son un grupo de betaxantinas, o los pigmentos de color amarillo predominantes que se encuentran en la remolacha, entre otras plantas como Mirabilis jalapa y la acelga. Son pigmentos antioxidantes, los tipos I, II, III, IV, y V. Al igual que todas las betaxantinas, puede no ser hidrolizados por ácido a aglicona sin degradación. La actividad del agua también afecta la estabilidad de este antioxidante. Se ha estudiado como un aditivo alimenticio natural pero la inestabilidad sigue siendo un problema.​"
"http://es.dbpedia.org/resource/Vulgaxantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3mlt"
"http://es.dbpedia.org/resource/Vulgaxantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Vulgaxantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betalaína"
"http://es.dbpedia.org/resource/Vulgaxantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_vegetales"
"http://es.dbpedia.org/resource/Vulgaxantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulgaxantin"
"http://es.dbpedia.org/resource/Vulgaxantin","http://dbpedia.org/ontology/wikiPageID",6128852
"http://es.dbpedia.org/resource/Vulgaxantin","http://dbpedia.org/ontology/wikiPageRevisionID",119077775
"http://es.dbpedia.org/resource/Vulgaxantin","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Vulgaxantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vulgaxantin?oldid=119077775&ns=0"
"http://es.dbpedia.org/resource/Vulgaxantin","http://dbpedia.org/ontology/abstract","Vulgaxantinas son un grupo de betaxantinas, o los pigmentos de color amarillo predominantes que se encuentran en la remolacha, entre otras plantas como Mirabilis jalapa y la acelga. Son pigmentos antioxidantes, los tipos I, II, III, IV, y V. Al igual que todas las betaxantinas, puede no ser hidrolizados por ácido a aglicona sin degradación. La actividad del agua también afecta la estabilidad de este antioxidante. Se ha estudiado como un aditivo alimenticio natural pero la inestabilidad sigue siendo un problema.​"
"http://es.wikipedia.org/wiki/Vulgaxantin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vulgaxantin"
"http://dbpedia.org/resource/Vulgaxanthin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vulgaxantin"
