"subject","predicate","object"
"http://es.dbpedia.org/resource/109_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N_Tauri"
"http://es.dbpedia.org/resource/N_Tauri","http://www.w3.org/2000/01/rdf-schema#label","N Tauri"
"http://es.dbpedia.org/resource/N_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","n Tauri (n Tau / 109 Tauri / HD 34559 / HR 1739)​ es una estrella en la constelación de Tauro, situada a menos de un grado al sur de la eclíptica.De magnitud aparente +4,96, se encuentra a 206 años luz del Sistema Solar. n Tauri tiene una masa 2,5 veces mayor que la masa solar.​Parece no existir consenso en cuanto a su edad; un estudio establece una antigüedad de 589 millones de años,​ mientras que otro indica una edad de 990 millones de años,​ sensiblemente mayor que la anterior."
"http://es.dbpedia.org/resource/N_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pz67"
"http://es.dbpedia.org/resource/N_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/N_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/N_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N_Tauri"
"http://es.dbpedia.org/resource/N_Tauri","http://dbpedia.org/ontology/wikiPageID",2559835
"http://es.dbpedia.org/resource/N_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",117041617
"http://es.dbpedia.org/resource/N_Tauri","http://dbpedia.org/ontology/wikiPageLength",5113
"http://es.dbpedia.org/resource/N_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N_Tauri?oldid=117041617&ns=0"
"http://es.dbpedia.org/resource/N_Tauri","http://dbpedia.org/ontology/abstract","n Tauri (n Tau / 109 Tauri / HD 34559 / HR 1739)​ es una estrella en la constelación de Tauro, situada a menos de un grado al sur de la eclíptica.De magnitud aparente +4,96, se encuentra a 206 años luz del Sistema Solar. n Tauri es una gigante amarilla de tipo espectral G8III con una temperatura efectiva de 5000 K.​​​Semejante a ο Tauri y π Tauri —estrellas de esta misma constelación—, brilla con una luminosidad 52 veces superior a la del Sol.​Tiene un radio 12 veces más grande que el radio solar, valor obtenido a partir de la medida directa de su diámetro angular —1,39 milisegundos de arco—​Al igual que otras gigantes, gira sobre sí misma lentamente, siendo su velocidad de rotación proyectada de 3,02 km/s.​Diversos estudios señalan una metalicidad prácticamente igual a la del Sol.​​​Las abundancias relativas de elementos como itrio, bario, lantano y praseodimio son también comparables a las encontradas en el Sol; el europio, en cambio, parece ser algo más abundante.​ n Tauri tiene una masa 2,5 veces mayor que la masa solar.​Parece no existir consenso en cuanto a su edad; un estudio establece una antigüedad de 589 millones de años,​ mientras que otro indica una edad de 990 millones de años,​ sensiblemente mayor que la anterior."
"http://es.wikipedia.org/wiki/N_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N_Tauri"
"http://dbpedia.org/resource/109_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N_Tauri"
