"subject","predicate","object"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Collado Villalba"
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/2000/01/rdf-schema#comment","Collado Villalba es un municipio y una localidad española de la Comunidad de Madrid, ubicada al noroeste de la Comunidad de Madrid , a 41 km de capital del país, en la vertiente sur de la sierra de Guadarrama. Cuenta con una población de 62 152 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Collado_Villalba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbpd6"
"http://es.dbpedia.org/resource/Collado_Villalba","http://xmlns.com/foaf/0.1/name","Collado Villalba"
"http://es.dbpedia.org/resource/Collado_Villalba","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-colladovillalba.org/"
"http://es.dbpedia.org/resource/Collado_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collado_Villalba"
"http://es.dbpedia.org/resource/Collado_Villalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collado_Villalba"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/alcalde","Carlos Julio López Jiménez"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/alcalde","Agustín Juárez López de Coca  
Mariola Vargas Fernández"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/alcalde","José Luis Peñalvo Giraldo"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/alcalde","José Pablo González Durán"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Mariola_Vargas_Fernández"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/alcaldesa","Mariola Vargas Fernández"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/altitud",917
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/bandera","Bandera de Collado Villalba.png"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/codMunicipio",47
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/cp",28400
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/códigoPostal",28400
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/escudo","Escudo de Collado Villalba .svg"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/gentilicio","villalbino, -a"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/nombre","Collado Villalba"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/superficie",2522
"http://es.dbpedia.org/resource/Collado_Villalba","http://es.dbpedia.org/property/web","http://www.ayto-colladovillalba.org/"
"http://es.dbpedia.org/resource/Collado_Villalba","http://dbpedia.org/ontology/wikiPageID",245483
"http://es.dbpedia.org/resource/Collado_Villalba","http://dbpedia.org/ontology/wikiPageRevisionID",130253134
