"subject","predicate","object"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/2000/01/rdf-schema#label","Goitaca (película)"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Goitaca (en portugués,  Goitacá) es una próxima coproducción internacional película de aventura dirigida por , filmada en el bosque atlántico en Brasil.​"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://xmlns.com/foaf/0.1/name","Un viaje espiritual (España)"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://xmlns.com/foaf/0.1/name","Goitaca"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Goitaca_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goitaca_(película)"
