"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luz_Marina_Posada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_Marina_Posada"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/2000/01/rdf-schema#label","Luz Marina Posada"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://www.w3.org/2000/01/rdf-schema#comment","Luz Marina Posada (9 de octubre de 1974) es una compositora e intérprete nacida en Medellín, Colombia. Ha realizado estudios de música en el Instituto de Bellas Artes y en la Escuela Popular de Arte de Medellín; ha sido alumna de armonía moderna de importantes maestros dentro del ámbito de la música andina colombiana como , León Cardona y . Ha realizado también estudios de guitarra clásica en la Facultad de Artes de la Universidad de Antioquia bajo la asesoría del maestro Roberto Fernández."
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://xmlns.com/foaf/0.1/name","Luz Marina Posada"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Medellín"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Luz_Marina_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Colombia"
