"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Incastellamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Almudena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Ostrog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Revellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Albacara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2000/01/rdf-schema#label","Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_militar"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_terrestre"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://dbpedia.org/ontology/wikiPageID",3228682
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://dbpedia.org/ontology/wikiPageRevisionID",67182793
"http://es.dbpedia.org/resource/Categoría:Fortificaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fortificaciones?oldid=67182793&ns=14"
"http://es.dbpedia.org/resource/Torreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Camisa_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Puerta_de_fortificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Caballero_(fortificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Pucará_(fortificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Ciudadela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Tata_(fortificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Conde_de_Louvigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Blocao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Fortificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Camino_cubierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Palanca_(fortificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Tronera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Paso_de_las_líneas_de_Stollhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Castro_de_Arxeriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
"http://es.dbpedia.org/resource/Antestatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones"
