"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_política_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://www.w3.org/2000/01/rdf-schema#label","Libros sobre países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://www.w3.org/2004/02/skos/core#prefLabel","Libros sobre países"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_tema"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://dbpedia.org/ontology/wikiPageID",7643795
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://dbpedia.org/ontology/wikiPageRevisionID",94739842
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_países","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_sobre_países?oldid=94739842&ns=14"
