"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Camden Bullets"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Camden Bullets"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_CBA"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://dbpedia.org/ontology/wikiPageID",5343965
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://dbpedia.org/ontology/wikiPageRevisionID",58727578
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Camden_Bullets?oldid=58727578&ns=14"
"http://es.dbpedia.org/resource/Paul_Arizin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Dave_Budd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Andy_Johnson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Bob_McNeill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Hal_Lear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Joe_Graboski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Tom_Hoover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/George_Blaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Hubie_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Walter_Dukes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
"http://es.dbpedia.org/resource/Joe_Strawder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Camden_Bullets"
