"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/2000/01/rdf-schema#label","Vicente Seguí García"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Seguí García, conocido como Seguí (Valencia, Comunidad Valenciana, España, 13 de diciembre de 1927), es un futbolista español retirado. Jugó de extremo izquierdo y desarrolló la mayor parte de su carrera en el Valencia Club de Fútbol su nombre debería estar escrito con letras de oro en la historia del club."
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://xmlns.com/foaf/0.1/name","Vicente Seguí García"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://xmlns.com/foaf/0.1/name","Seguí"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_1960"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Valencia"
"http://es.dbpedia.org/resource/Vicente_Seguí_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
