"subject","predicate","object"
"http://dbpedia.org/resource/Wollastonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wollastonita"
"http://es.dbpedia.org/resource/Edelforsita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wollastonita"
"http://es.wikipedia.org/wiki/Wollastonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wollastonita"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/2000/01/rdf-schema#label","Wollastonita"
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/2000/01/rdf-schema#comment","La wollastonita es un mineral del grupo VIII (silicatos), según la clasificación de Strunz. Recibe su nombre en honor al mineralogista inglés Sir W. H. Wollaston (1766 - 1828). Descrita desde 1818 por el mineralogista J. Léhman, fue dedicada al químico y también mineralogista inglés sir William Hyde Wollaston.​ El mineralogista alemán A. Stütz, en el artículo de 1793 Neue Einrichtung der k.-k. Naturalien-Sammlung zu Wien, ya había hecho una descripción incompleta bajo el nombre de Tafelspath."
"http://es.dbpedia.org/resource/Wollastonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ks89"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inosilicatos"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1818"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Reino_Unido_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1818"
"http://es.dbpedia.org/resource/Wollastonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_triclínico"
"http://es.dbpedia.org/resource/Wollastonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wollastonita"
"http://es.dbpedia.org/resource/Wollastonita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos"
"http://es.dbpedia.org/resource/Wollastonita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Wollastonita","http://es.dbpedia.org/property/color","Blanco a grisáceo traslúcido"
"http://es.dbpedia.org/resource/Wollastonita","http://es.dbpedia.org/property/densidad",2.8
"http://es.dbpedia.org/resource/Wollastonita","http://es.dbpedia.org/property/dureza",4.5
"http://es.dbpedia.org/resource/Wollastonita","http://es.dbpedia.org/property/fórmula","CaSiO3 - Ca3[Si3O9]"
