"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paisaje_del_Noroeste_Mexicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/2000/01/rdf-schema#label","Paisaje del Noroeste Mexicano"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/2000/01/rdf-schema#comment","Paisaje del Noroeste Mexicano es un mural realizado por el fallecido artista Roberto Peña Dessens que se encuentra en el Departamento de Letras y Lingüística de la Universidad de Sonora, antes Escuela de Altos Estudios.​ Pertenece a una de las tres obras que el artista realizó en dicha institución."
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://xmlns.com/foaf/0.1/name","Paisaje del Noroeste Mexicano"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralismo_mexicano"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Sonora"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_México"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisaje_del_Noroeste_Mexicano"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://es.dbpedia.org/property/autor","Roberto Peña Dessens"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://es.dbpedia.org/property/localización","Departamento de Letras Universidad de Sonora"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://es.dbpedia.org/property/técnica","mixta al seco"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://es.dbpedia.org/property/título","Paisaje del Noroeste Mexicano"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/wikiPageID",7620893
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",122558094
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/creationYear","1983"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/technique","mixta al seco"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Roberto_Peña_Dessens"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Universidad_de_Sonora"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisaje_del_Noroeste_Mexicano?oldid=122558094&ns=0"
"http://es.dbpedia.org/resource/Paisaje_del_Noroeste_Mexicano","http://dbpedia.org/ontology/abstract","Paisaje del Noroeste Mexicano es un mural realizado por el fallecido artista Roberto Peña Dessens que se encuentra en el Departamento de Letras y Lingüística de la Universidad de Sonora, antes Escuela de Altos Estudios.​ Pertenece a una de las tres obras que el artista realizó en dicha institución."
