"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/2000/01/rdf-schema#label","Fantozzi subisce ancora"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/2000/01/rdf-schema#comment","Fantozzi subisce ancora (Fantozzi todavía aguanta) es el cuarto capítulo de la saga fantozziana, realizado en 1983. Por primera vez, Paolo Villaggio no figura entre los escritores y, a diferencia de la anterior película (Fantozzi contro tutti) no participa como director, la película fue filmada en su totalidad por . Esta película, donde participan los actores más concurrentes de la saga (además de Paolo Villaggio, también Plinio Fernando,  y ), es la primera que no se inspira en un libro del autor genovés; así como todas las posteriores películas, es el resultado de un guion original."
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x25_4c"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://xmlns.com/foaf/0.1/name","Fantozzi subisce ancora"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantozzi_subisce_ancora"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/dirección","Neri Parenti"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Neri_Parenti"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paolo_Villaggio"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Piero_De_Bernardi"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leonardo_Benvenuti"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/imdb",85524
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bruno_Zambrini"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/título","Fantozzi subisce ancora"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://es.dbpedia.org/property/títuloOriginal","Fantozzi subisce ancora"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/wikiPageID",2532684
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/wikiPageRevisionID",86128740
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/wikiPageLength",6367
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/imdbId","0085524"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neri_Parenti"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Bruno_Zambrini"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neri_Parenti"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leonardo_Benvenuti"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Piero_De_Bernardi"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paolo_Villaggio"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantozzi_subisce_ancora?oldid=86128740&ns=0"
"http://es.dbpedia.org/resource/Fantozzi_subisce_ancora","http://dbpedia.org/ontology/abstract","Fantozzi subisce ancora (Fantozzi todavía aguanta) es el cuarto capítulo de la saga fantozziana, realizado en 1983. Por primera vez, Paolo Villaggio no figura entre los escritores y, a diferencia de la anterior película (Fantozzi contro tutti) no participa como director, la película fue filmada en su totalidad por . Esta película, donde participan los actores más concurrentes de la saga (además de Paolo Villaggio, también Plinio Fernando,  y ), es la primera que no se inspira en un libro del autor genovés; así como todas las posteriores películas, es el resultado de un guion original. La película está dedicada a la memoria de , actor que ya había interpretado al agrimensor Calboni, que murió en 1981: aquí el lugar es tomado por , pero luego ese personaje no aparecerá más. En su libro homónimo Paolo Villaggio termina con él en una broma."
"http://es.wikipedia.org/wiki/Fantozzi_subisce_ancora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantozzi_subisce_ancora"
