"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Uclés_(1108)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Uclés_(Cuenca)"
"http://es.wikipedia.org/wiki/Uclés_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uclés_(Cuenca)"
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Uclés (Cuenca)"
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9wrs"
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uclés_(Cuenca)"
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://dbpedia.org/ontology/wikiPageID",161874
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://dbpedia.org/ontology/wikiPageRevisionID",997184
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uclés"
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Uclés_(Cuenca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uclés_(Cuenca)?oldid=997184&ns=0"
