"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Salang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Salang","http://www.w3.org/2000/01/rdf-schema#label","Río Salang"
"http://es.dbpedia.org/resource/Río_Salang","http://www.w3.org/2000/01/rdf-schema#comment","El Salang es un río de Afganistán de 438 kilómetros de longitud, que fluye a través de la provincia de Parwan. Es un afluente del río Ghorband, luego del río Panjshir, luego del río Kabul y finalmente del río Indo."
"http://es.dbpedia.org/resource/Río_Salang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0667
"http://es.dbpedia.org/resource/Río_Salang","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.2333
"http://es.dbpedia.org/resource/Río_Salang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Salang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Salang"
"http://es.dbpedia.org/resource/Río_Salang","http://dbpedia.org/ontology/wikiPageID",8220825
"http://es.dbpedia.org/resource/Río_Salang","http://dbpedia.org/ontology/wikiPageRevisionID",120154892
"http://es.dbpedia.org/resource/Río_Salang","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Río_Salang","http://www.georss.org/georss/point","35.06666666666667 69.23333333333333"
"http://es.dbpedia.org/resource/Río_Salang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Salang?oldid=120154892&ns=0"
"http://es.dbpedia.org/resource/Río_Salang","http://dbpedia.org/ontology/abstract","El Salang es un río de Afganistán de 438 kilómetros de longitud, que fluye a través de la provincia de Parwan. Es un afluente del río Ghorband, luego del río Panjshir, luego del río Kabul y finalmente del río Indo."
"http://es.wikipedia.org/wiki/Río_Salang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Salang"
"http://dbpedia.org/resource/Salang_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Salang"
