"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/2000/01/rdf-schema#label","Augusta Blad"
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Blad (10 de enero de 1871 – 9 de noviembre de 1953) fue una actriz teatral y cinematográfica de nacionalidad danesa​."
"http://es.dbpedia.org/resource/Augusta_Blad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Augusta_Blad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Augusta_Blad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Augusta_Blad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Augusta_Blad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusta_Blad"
"http://es.dbpedia.org/resource/Augusta_Blad","http://dbpedia.org/ontology/wikiPageID",9360515
"http://es.dbpedia.org/resource/Augusta_Blad","http://dbpedia.org/ontology/wikiPageRevisionID",126429399
"http://es.dbpedia.org/resource/Augusta_Blad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk"
"http://es.dbpedia.org/resource/Augusta_Blad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk/viden-om-film/filmdatabasen/person/augusta-blad"
"http://es.dbpedia.org/resource/Augusta_Blad","http://dbpedia.org/ontology/wikiPageLength",4354
"http://es.dbpedia.org/resource/Augusta_Blad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusta_Blad?oldid=126429399&ns=0"
"http://es.dbpedia.org/resource/Augusta_Blad","http://dbpedia.org/ontology/abstract","Augusta Blad (10 de enero de 1871 – 9 de noviembre de 1953) fue una actriz teatral y cinematográfica de nacionalidad danesa​."
"http://es.wikipedia.org/wiki/Augusta_Blad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusta_Blad"
